"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_DISPENSA";"UNIDADE_ATUAL";"PORTARIA_DISP";"DT_PORTARIA_DISP";"DT_PUBLICACAO_DISP";"DT_DISPENSA"
"DANIEL DE OLIVEIRA RODRIGUES";"EFETIVO";"FC-01";"ASSISTENTE I";"03";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"75/2023";"22/03/2023";"23/03/2023";"23/03/2023"
"BRUNO TEIXEIRA DA SILVA";"POSSE EM OUTRO CARGO INACUMULAVEL";"FC-01";"ASSISTENTE I";"04";"31ª ZONA ELEITORAL - CAMPO GRANDE";"121/2023";"07/06/2023";"03/05/2023";"26/04/2023"
"ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"106/2023";"26/05/2023";"30/05/2023";"24/05/2023"
"LUCIANA WHEBBER DE ALBUQUERQUE";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"111/2023";"29/05/2023";"31/05/2023";"24/05/2023"
"DALLIANE MAGALHAES SENA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"05";"44ª ZONA ELEITORAL - MONTE ALEGRE";"113/2023";"29/05/2023";"31/05/2023";"31/05/2023"
"HELOISA HELENA CUNHA PINHEIRO DE SOUZA";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"53ª ZONA ELEITORAL - TANGARÁ";"114/2023";"29/05/2023";"31/05/2023";"31/05/2023"
"ANDREA KARLA MENEZES PROTASIO";"EFETIVO";"FC-03";"ASSISTENTE III";"05";"SEÇÃO DE GESTÃO PATRIMONIAL";"122/2023";"07/06/2023";"09/06/2023";"24/05/2023"
"LAENE DE PAIVA REGO MESQUITA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"05";"63ª ZONA ELEITORAL - PORTALEGRE";"108/2023";"26/05/2023";"30/05/2023";"12/05/2023"
"PAULLA KARINA DA NOBREGA";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"120/2023";"01/06/2023";"07/06/2023";"07/06/2023"
"WALBERCY ALEXANDRE DE ALBUQUERQUE COSTA";"REMOVIDO DEVOLVIDO AO TRIBUNAL DE ORIGEM";"FC-06";"CHEFE DE SEÇÃO";"06";"SEÇÃO DE REGISTROS FUNCIONAIS";"87/2023";"23/05/2023";"01/06/2023";"01/06/2023"
"MARIA EDILENE DE SOUZA";"REQUISITADO";"FC-01";"ASSISTENTE I";"06";"37ª ZONA ELEITORAL - PATU";"128/2023";"12/06/2023";"14/06/2023";"14/06/2023"
"DILVANA MARIA TINOCO CABRAL TORRES BARBOSA";"REQUISITADO";"FC-01";"ASSISTENTE I";"07";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"135/2023";"03/07/2023";"04/07/2023";"04/07/2023"
"TATIANA MARIA RABELO";"EFETIVO REMOVIDO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"07";"40ª ZONA ELEITORAL - PAU DOS FERROS";"149/2023";"18/07/2023";"19/07/2023";"13/07/2023"
"JULIANA JEREISSATI MARTINS";"EXERCÍCIO PROVISÓRIO DEVOLVIDO";"FC-01";"ASSISTENTE I";"08";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"147/2023";"18/07/2023";"01/08/2023";"01/08/2023"
"CIRO MAGNUN BEZERRA E SILVA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"08";"16ª ZONA ELEITORAL - SANTA CRUZ";"156/2023";"01/08/2023";"01/08/2023";"01/08/2023"
"LIGIA REGINA CARLOS LIMEIRA";"EFETIVO";"FC-01";"ASSISTENTE I";"09";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"179/2023";"31/08/2023";"01/09/2023";"01/09/2023"
"PAULINEA MARISE LIMA DE ARAUJO";"EFETIVO";"CJ-2";"COORDENADOR";"09";"AUDITORIA INTERNA";"175/2023";"31/08/2023";"01/09/2023";"01/09/2023"
"WELIKA WELKOVIC DA CUNHA MELO";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"09";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"178/2023";"31/08/2023";"01/09/2023";"01/09/2023"
"JORGE HENRIQUE DE ALMEIDA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"09";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"176/2023";"31/08/2023";"01/09/2023";"01/09/2023"
"MARIA ROSENILDA DE OLIVEIRA SILVA";"EFETIVO";"FC-01";"ASSISTENTE I";"09";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"177/2023";"31/08/2023";"01/09/2023";"01/09/2023"
