"NOME";"MATRICULA_FUNCIONAL";"CARGO";"FC_CJ";"LOTACAO";"ATO_DE_PROVIMENTO";"DATA_DE_PUBLICACAO";"SITUACAO"
"KYRIAKY JACIRA BRANDAO KIKLIS";"60002097";"ANALISTA JUDICIARIO";"";"ASSESSORIA DE COMUNICAÇÃO SOCIAL E CERIMONIAL";"526";"27/10/2020";"REMOVIDO PARA ESTE TRIBUNAL"
"LUCIVALDO ALVES BEZERRA";"60001997";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"45ª ZONA ELEITORAL - APODI";"2";"07/01/2019";"REMOVIDO PARA ESTE TRIBUNAL"
"MARCELO ROMULO FERNANDES";"60001547";"ANALISTA JUDICIARIO";"";"SEÇÃO DE DESENVOLVIMENTO DE SISTEMAS";"11111";"11/11/1111";"REMOVIDO PARA ESTE TRIBUNAL"
"MARCO ANTONIO SOUZA DA SILVA";"60002129";"TECNICO JUDICIARIO";"";"03ª ZONA ELEITORAL - NATAL";"899";"07/01/2022";"REMOVIDO PARA ESTE TRIBUNAL"
"PRIMO VAZ DA COSTA FILHO";"60001577";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"ASSESSORIA JURÍDICA E CORREICIONAL DA CORREGEDORIA REGIONAL ELEITORAL";"139";"19/04/2010";"REMOVIDO PARA ESTE TRIBUNAL"
"REBEKA NOBREGA DA CUNHA GALLINDO";"60001838";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"183";"05/02/2015";"REMOVIDO PARA ESTE TRIBUNAL"
"REIVALDO PEREIRA VINAS";"60001810";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"ASSESSORIA DE COMUNICAÇÃO SOCIAL E CERIMONIAL";"137";"08/05/2014";"REMOVIDO PARA ESTE TRIBUNAL"
"RONALDO MEDEIROS DE ARAUJO";"60001691";"TECNICO JUDICIARIO";"CJ-1 CHEFE DE GABINETE";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS";"423";"18/07/2011";"REMOVIDO PARA ESTE TRIBUNAL"
"RUBENS DIEGO DE FREITAS";"60002172";"TECNICO JUDICIARIO";"";"58ª ZONA ELEITORAL - MOSSORÓ";"348";"12/12/2022";"REMOVIDO PARA ESTE TRIBUNAL"
"SURAMA PEREIRA MARINHO";"60001659";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE DOCUMENTAÇÃO E PROTOCOLO";"1111";"11/11/1111";"REMOVIDO PARA ESTE TRIBUNAL"
"WALDYLECIO SOUZA DA SILVA";"60001774";"18";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"1436";"13/12/2012";"REMOVIDO PARA ESTE TRIBUNAL"
