NOME DO SERVIDOR ,MATRÍCULA NO TRE/RN ,ÓRGÃO DE ORIGEM,MATRÍCULA/ORIGEM,CARGO EFETIVO – ÓRGÃO DE ORIGEM,DATA DE ADMISSÃO NO CARGO EFETIVO,NATUREZA DAS ATRIBUIÇÕES - ÓRGÃO DE ORIGEM,INÍCIO DA REQUISIÇÃO,NATUREZA DAS ATRIBUIÇÕES - ÓRGÃO DE DESTINO ,TÉRMINO DA REQUISIÇÃO,NÚMERO DE PRORROGAÇÕES,DATA NOVA REQUISIÇÃO APÓS 1 ANO DA DATA DE RETORNO ,CORRELAÇÃO COM ATIVIDADES DO SERVIÇO ELEITORAL
DEIVSON LOPES DA SILVA CARVALHO,60002126,IFRN,1896796,ASSISTENTE EM ADMINISTRAÇÃO,03/11/2011,Administrativa,13/12/2021,Administrativa,13/12/2024,0,13/12/2021,PDF
DIRIS NIELI MARTINIANO,60002147,IFRN,1104116,TELEFONISTA,13/01/1995,Administrativa,13/06/2022,Administrativa,13/06/2025,0,13/06/2022,PDF
DJULIA DEZIREE RODRIGUES SILVA,60002145,IFRN,2074187,AUXILIAR EM ADMINISTRAÇÃO,04/12/2013,Administrativa,18/05/2022,Administrativa,18/05/2025,0,,PDF
EDILMA DA SILVA MEDEIROS,60001878,UERN,8703-3,AGENTE TÉCNICO ADMINISTRATIVO,30/12/2010,Administrativa,06/04/2016,Administrativa,30/06/2025,6,,PDF
EDMAR GALASSI NEVES,60002204,INSS,0220165,TÉCNICO DO SEGURO SOCIAL,02/05/1983,Administrativa,19/02/2024,Administrativa,19/02/2027,0,,PDF
EDSON PEREIRA DE LIMA,60002135,IFRN,1177433,ASSISTENTE EM ADMINISTRAÇÃO,30/10/2014,Administrativa,03/03/2022,Administrativa,03/03/2025,0,,PDF
EDUARDO CHAVES DE SOUSA,60002195,IFRN,1878650,AUXILIAR EM ADMINISTRAÇÃO,19/07/2011,Administrativa,01/09/2023,Administrativa,01/09/2026,0,,PDF
EDUARDO SIDNEY ALVES LIMA ,60002059,UERN,8699-1,AGENTE TÉCNICO ADMINISTRATIVO,30/12/2010,Administrativa,10/08/2020,Administrativa,10/08/2024,3,,PDF
ELISÂNIA LILA TEODÓSIO DA SILVA,60002167,IFRN,1959724,ASSISTENTE EM ADMINISTRAÇÃO,18/12/2017,Administrativa,21/10/2022,Administrativa,21/10/2025,0,,PDF
ELIZA VIVIANE DE PONTES,60002117,PREF MUN TANGARÁ,848-1,OPERADORA DE MICRO,22/01/2010,Administrativa,10/11/2021,Administrativa,10/11/2024,2,,PDF
ELIZANGELES DE OLIVEIRA,60002137,PREF MUN DE CANGUARETAMA,6461,SECRETÁRIA ESCOLAR,01/07/2006,Administrativa,03/03/2022,Administrativa,03/03/2025,2,,PDF
ELNA MARIA MEDEIROS DE AZEVEDO,60002123,MINISTÉRIO DA SAÚDE,0573089,AGENTE ADMINISTRATIVO,01/08/1984,Administrativa,22/11/2021,Administrativa,22/11/2024,0,22/11/2021,PDF
ERANILSON DOS SANTOS MELO,60002179,UFRN,1931184,ASSISTENTE EM ADMINISTRAÇÃO,02/04/2012,Administrativa,02/05/2023,Administrativa,02/05/2026,0,,PDF
ÉRIKA ANIZABELLE ALVES DA TRINDADE LIMA,60002178,PREF MUN NOVA CRUZ,1950,SECRETÁRIA ESCOLAR,15/06/2012,Administrativa,28/03/2023,Administrativa,28/03/2025,1,,PDF
EZILMA MEDEIROS GAMELEIRA,60002118,IBGE,772838,TÉC EM INF GEOG E ESTATÍSTICAS,04/05/1987,Administrativa,16/11/2021,Administrativa,16/11/2024,0,16/11/2021,PDF
FABIANA PAIVA MOURA NUNES,60001973,PREF MUN DE PATU,901466,AUXILIAR ADMINISTRATIVO,28/06/2000,Administrativa,10/07/2018,Administrativa,30/06/2025,5,,PDF
FELIPE SIQUEIRA DE GOUVEIA,60002088,MINISTÉRIO DA ECONOMIA,1582117,AGENTE ADMINISTRATIVO,01/10/2014,Administrativa,09/10/2020,Administrativa,09/10/2023,1,,PDF
FERNANDA ARAÚJO DOS SANTOS,60001915,PREF MUN GROSSOS,1356,RECEPCIONISTA,01/04/2010,Administrativa,19/12/2016,Administrativa,30/06/2025,6,,PDF
FERNANDO HENRIQUE VIEIRA DE ALMEIDA,60002289,IFRN,1661455,ASSISTENTE EM ADMINISTRAÇÃO,22/08/2012,Administrativa,13/10/2020,Administrativa,13/10/2023,0,13/10/2020,PDF
FERNANDO LUÍS TEIXEIRA VITAL,60001323,SEC MUN SAÚDE NATAL,962-8,AGENTE ADMINISTRATIVO,16/05/1986,Administrativa,25/05/2007,Administrativa,30/06/2025,6,,PDF
FRANCISCA CÉLIDA DA SILVA GOMES,60001729,PREF MUN SÃO MIGUEL,0068,ARQUIVISTA,30/04/1987,Administrativa,20/10/2011,Administrativa,30/06/2025,6,,PDF
FRANCISCA ELISVÂNIA FERNANDES BARRETO,60001631,PREF MUN VENHA VER,112,AUXILIAR ADMINISTRATIVO,25/03/1998,Administrativa,17/01/2011,Administrativa,30/06/2025,6,,PDF
FRANCISCA GILVANIA HOLANDA DO CARMO,60002009,UERN,8260-0,TÉCNICO DE NÍVEL SUPERIOR,10/01/2013,Administrativa,10/05/2019,Administrativa,10/05/2025,5,,PDF
FRANCISCO DE ASSIS MARTINS CORREIA,60001589,FUNDAÇÃO JOSÉ AUGUSTO,1736507,ASSISTENTE DE ATIVIDADE CULTURAL,01/11/1985,Administrativa,12/08/2010,Administrativa,30/06/2025,6,,PDF
FRANCISCO JOSINALDO DOS SANTOS,60002022,PREF MUN GUAMARE,1049,AUXILIAR DE SERVIÇOS DIVERSOS,01/04/2003,Administrativa,10/09/2019,Administrativa,10/09/2024,4,,PDF
GABRIEL DA COSTA DANTAS,60002114,IFRN,1882243,AUXILIAR ADIMINSTRATIVO,10/08/2011,Administrativa,11/10/2021,Administrativa,11/10/2024,0,,PDF
GEILSON PEREIRA DA SILVA,60001846,PREF MUN CAIÇARA DO NORTE,260-7,AUXILIAR DE SERVIÇOS DIVERSOS,01/04/2000,Administrativa,09/07/2015,Administrativa,30/06/2025,6,,PDF
GESSICLEIDE FERREIRA DA SILVA,60001413,PREF MUN JOÃO CÂMARA,2093,AGENTE ADMINISTRATIVO,14/12/1987,Administrativa,04/12/2007,Administrativa,30/06/2025,6,,PDF
GLAUBER CARIOLANDO GURGEL,60002049,PREF MUN CAICÓ,14580,AUXILIAR DE SERVIÇOS GERAIS (READAPTADO),09/08/2010,Administrativa,02/06/2020,Administrativa,02/06/2025,4,,PDF
GLÁUCIA LIMA DE ALBUQUERQUE,60002202,PREF MUN CEARÁ-MIRIM,060950-1,AGENTE ADMINISTRATIVO,06/02/1998,Administrativa,15/02/2024,Administrativa,15/02/2025,0,,PDF
HÉLIA MARIA DA SILVA GALVÃO,60001506,PREF MUN BAÍA FORMOSA,275,AUXILIAR ADMINISTRATIVO,30/12/1999,Administrativa,09/03/2009,Administrativa,30/06/2025,6,09/03/2009,PDF
HIANA MAGALHAES ABREU,60001869,PREF MUN EXTREMOZ,0199-1,SECRETÁRIO ESCOLAR,18/03/2002,Administrativa,17/12/2015,Administrativa,30/06/2025,6,,PDF
HUGO DE ARAÚJO BEZERRA,60001392,PREF MUN PUREZA,808-7,DIGITADOR,27/03/2007,Administrativa,03/12/2007,Administrativa,30/06/2025,6,,PDF
HUGO PAULINELE PEREIRA DE LIMA,60002079,UERN,87963,TÉCNICO DE NÍVEL SUPERIOR,03/01/2011,Administrativa,11/09/2020,Administrativa,11/09/2024,3,,PDF
IANNY REGINA DE MACEDO ALMEIDA ALVES,60002041,PREF MUN IPANGUAÇU,2793,SECRETÁRIA ESCOLAR,23/07/2008,Administrativa,20/03/2020,Administrativa,20/03/2025,4,,PDF
IRÁDIA MARIA COSTA DAMASCENO,60001811,PREF MUN POÇO BRANCO,10931,AUXILIAR ADMINISTRATIVO,04/07/2008,Administrativa,05/06/2014,Administrativa,30/06/2025,6,,PDF
ISAURA LIMA ALVES GALVÃO,60002119,IBGE,772840,TÉC EM INF GEOG E ESTATÍSTICAS,04/05/1987,Administrativa,16/11/2021,Administrativa,16/11/2024,0,16/11/2021,PDF
IVANILSON BEZERRA DE LIMA,60002158,PREF MUN SANTO ANTONIO,0081039,AGENTE ADMINISTRATIVO,29/04/1983,Administrativa,24/08/2022,Administrativa,24/08/2024,1,,PDF
ÍVINA ILKA CAVALCANTI DA SILVA,60002172,UFRN,1454185,ASSISTENTE ADMINISTRATIVA,24/05/2004,Administrativa,06/02/2023,Administrativa,06/02/2025,0,,PDF
JACILENE PEREIRA DE ARAÚJO,60002057,PREF MUN JUCURUTU,2810,ASSISTENTE ADMINISTRATIVA - READAPTADA,15/03/2015,Administrativa,03/08/2020,Administrativa,03/08/2024,3,,PDF
JAILTON FARIAS BARRETO,60002168,UFERSA,2846903,ASSISTENTE EM ADMINISTRAÇÃO,18/02/2011,Administrativa,07/11/2022,Administrativa,07/11/2025,0,,PDF
JANDIRA BORGES DE OLIVEIRA,60002182,TCE/RN,14.493-2,TÉCNICA DE CONTROLE EXTERNO,01/03/1985,Administrativa,15/05/2023,Administrativa,15/05/2024,0,,PDF
JANIELSA CARLA DOS SANTOS,60002189,PREF MUN SÃO BENTO DO TRAIRÍ,194,AUXILIAR ADMINISTRATIVO,04/03/2004,Administrativa,03/07/2023,Administrativa,03/07/2024,0,,PDF
JANINNE MABEL OLIVEIRA MORAIS DE ARAÚJO,60002073,UERN,12524-5,TÉCNICO DE NÍVEL SUPERIOR,26/06/2017,Administrativa,01/09/2020,Administrativa,01/09/2024,3,,PDF
JEFERSON APOLINEI DE OLIVEIRA,60002108,UFERSA,2364153,ASSISTENTE EM ADMINISTRAÇÃO,20/02/2017,Administrativa,06/07/2021,Administrativa,06/07/2024,0,,PDF
JEVERSAN DE ALBUQUERQUE FIGUEIREDO SILVA,60002038,PREF MUN DE JUNDIÁ,0000379,AUXILIAR DE SECRETARIA,20/03/2007,Administrativa,17/02/2020,Administrativa,17/02/2025,4,,PDF
JOÃO BOSCO TEIXEIRA JÚNIOR,60001942,PREF MUN JOÃO CÂMARA,8727,AUXILIAR DE SERVIÇOS GERAIS,11/07/2006,Administrativa,20/11/2017,Administrativa,30/06/2025,6,,PDF
JOELSON MARLOS DO AMARAL,60001503,SEC DA EDUCAÇÃO E CULTURA,122.398-4,AUXILIAR DE SERVIÇOS GERAIS,09/08/2000,Administrativa,11/03/2009,Administrativa,30/06/2025,6,,PDF
JOSE AILTON JERONIMO FERREIRA DE ALCANTARA,60002121,IFRN,1858208,AUXILIAR EM ADMINISTRAÇÃO,19/07/2011,Administrativa,10/11/2021,Administrativa,10/11/2024,0,10/11/2021,PDF
JOSÉ ANTÔNIO DE SOUZA,60001467,PREF MUN AREIA BRANCA,7364,AUXILIAR DE SERVIÇOS GERAIS,02/01/1998,Administrativa,17/07/2008,Administrativa,30/06/2025,6,17/07/2008,PDF
JOSÉ FERNANDES DE FREITAS,60001688,SETHAS,99082-5,AUXILIAR DE SERVIÇOS ADMINISTRATIVOS,02/01/1991,Administrativa,14/06/2011,Administrativa,30/06/2025,6,,PDF
JOSÉ HAMÍLCAR DE OLIVEIRA SOARES,60001800,SEC DA EDUCAÇÃO E CULTURA,101.419-6/1,ASSISTENTE ADMINISTRATIVO (GNM),09/06/1986,Administrativa,14/04/2014,Administrativa,30/06/2025,6,,PDF
JOSÉ HORLANDO ASSIS DE OLIVEIRA,60002160,IFRN,1896075,AUXILIAR EM ADMINISTRAÇÃO,13/11/2012,Administrativa,01/09/2022,Administrativa,01/09/2025,0,,PDF
JOSÉ ROBERTO OLIVEIRA DIAS,60001692,PREF MUN POÇO BRANCO,129,ASSISTENTE ADMINISTRATIVO,05/11/1997,Administrativa,26/07/2011,Administrativa,30/06/2025,6,,PDF
JOSÉ ROSIVALDO SILVA,60002100,PREF MUN DE VÁRZEA,136,AGENTE ADMINISTRATIVO,31/03/2008,Administrativa,07/04/2021,Administrativa,07/04/2025,3,,PDF
JOSENIR ESTEVAM DA SILVA,60001081,EMATER,174.709-6,AUX DE SERVIÇOS DE EXTENSÃO,01/06/1986,Administrativa,05/09/2006,Administrativa,30/06/2025,6,,PDF
JOSENILDO DE OLIVEIRA DANTAS,60002120,UFRN,349805,ASSISTENTE EM ADMINISTRAÇÃO,28/05/1984,Administrativa,11/11/2021,Administrativa,11/11/2024,0,11/11/2021,PDF
JOSIANE DANTAS RAMALHO,60002124,IBGE,772842,TÉC EM INF GEOG E ESTATÍSTICAS,04/05/1987,Administrativa,22/11/2021,Administrativa,22/11/2024,0,22/11/2021,PDF
JOZENILDA DE VASCONCELOS SILVA DINIZ,60001441,PREF MUN PARELHAS,444,DATILÓGRAFO,31/03/2000,Administrativa,17/04/2008,Administrativa,30/06/2025,6,17/04/2008,PDF
JOZUEL DO NASCIMENTO,60002091,IFRN,1673784,ASSISTENTE EM ADMINISTRAÇÃO,14/01/2009,Administrativa,16/10/2020,Administrativa,16/10/2023,0,,PDF
JUCIMARA DA SILVA SIMAO,60002115,IFRN,1672969,ASSISTENTE EM ADMINISTRAÇÃO,30/12/2008,Administrativa,11/10/2021,Administrativa,11/10/2024,0,11/10/2021,PDF
KATSOM MIGUEL FRANKLIM PEREIRA,60002095,PREF MUN VENHA VER,130353-8,ORIENTADOR SOCIAL,04/05/2015,Administrativa,01/12/2020,Administrativa,01/12/2024,3,,PDF
LIANEIDE LUSTOSA PIMENTEL,60002086,"SUPERINTENDÊNCIA FEDERAL DE AGRIC., PECUÁRIA E ABASTECIMENTO DO RN - SFA/RN",1713,AGENTE ADMINISTRATIVO,03/03/1980,Administrativa,06/10/2020,Administrativa,06/10/2023,0,06/10/2020,PDF
LUANA KARISSA BESSA DE OLIVEIRA MORAIS,60002138,MINISTÉRIO DA ECONOMIA,17187575,ASSIST TÉCNICO ADMINISTRATIVO,13/08/2009,Administrativa,07/03/2022,Administrativa,07/03/2025,0,07/03/2022,PDF
LÚCIA DE FÁTIMA DA SILVA,60001897,PREF MUN JARDIM DO SERIDÓ,01138,AGENTE ADMINISTRATIVO PD.III,24/11/2008,Administrativa,22/08/2016,Administrativa,30/06/2025,6,,PDF
LÚCIA DE FÁTIMA TEMÓTEO DA SILVA,60001669,SEC DA EDUCAÇÃO E CULTURA,100.329-1/1,AUXILIAR DE INFRAESTRUTURA,06/01/1986,Administrativa,10/03/2011,Administrativa,30/06/2025,6,,PDF
LUIZ ANTÔNIO MOURA SOARES,60001694,"SEC DA AGRICULTURA, DA PEC. E DA PESCA",76.998-3,"TÉCNICO ESPECIALIZADO ""D""",07/02/1986,Administrativa,28/07/2011,Administrativa,30/06/2025,6,,PDF
LUIZ RICARDO VALDEVINO LOPES DE LIMA,60002130,UFRN,350652,ASSISTENTE EM ADMINISTRAÇÃO,31/07/1989,Administrativa,24/01/2022,Administrativa,24/01/2025,0,24/01/2022,PDF
MAGNO SELENO PINHEIRO DA SILVA,60001782,SEC DA EDUCAÇÃO E CULTURA,123.123-5,AUXILIAR DE SERVIÇOS ADMINISTRATIVOS,18/08/2000,Administrativa,20/05/2013,Administrativa,30/06/2025,6,,PDF
MARCELO DE OLIVEIRA ARAÚJO,60002177,UFERSA,1959713,ASSISTENTE EM ADMINISTRAÇÃO,03/08/2012,Administrativa,03/04/2023,Administrativa,03/04/2026,0,,PDF
MÁRCIA LUCIANA GURGEL ASSUNÇÃO,60002163,IFRN,1542828,ASSISTENTE EM ADMINISTRAÇÃO,21/06/2006,Administrativa,05/09/2022,Administrativa,05/09/2025,0,,PDF
MARCOS ANTÔNIO MARQUES DA COSTA,60001724,PREF MUN CEARÁ-MIRIM,74578-1,AGENTE ADMINISTRATIVO,09/02/1998,Administrativa,19/10/2011,Administrativa,30/06/2025,6,,PDF
MARCOS EVANDRO ROSA MENDES,60002133,PREF MUN DE PENDÊNCIAS,427,AGENTE ADMINISTRATIVO,03/03/2008,Administrativa,18/02/2022,Administrativa,18/02/2025,2,,PDF
MARIA APARECIDA FERNANDES DA SILVA,60001755,PREF MUN ALEXANDRIA,2016,TELEFONISTA,22/05/2000,Administrativa,29/05/2012,Administrativa,30/06/2025,6,,PDF
MARIA APARECIDA OLIVEIRA BEZERRA,60001617,CÂMARA MUN DE MOSSORÓ,070,TÉCNICO DE NÍVEL MÉDIO VIII,16/03/1987,Administrativa,06/10/2010,Administrativa,30/06/2025,6,,PDF
MARIA CLEIDE DE MENESES,60001682,PREF MUN UMARIZAL,10.379-9,AUXILIAR DE SERVIÇOS DIVERSOS,12/12/2005,Administrativa,02/05/2011,Administrativa,30/06/2025,6,,PDF
MARIA DA CONCEIÇÃO FERNANDES BRITO,60001488,PREF MUN CAMPO GRANDE,471,AUXILIAR DE SECRETARIA,02/06/2003,Administrativa,29/07/2008,Administrativa,30/06/2025,6,,PDF
MARIA EDILENE DE SOUZA,60001726,PREF MUN ALMINO AFONSO,243,TELEFONISTA,01/06/1999,Administrativa,08/11/2011,Administrativa,30/06/2025,6,,PDF
MARIA GORETTI DA FONSECA,60001786,PREF MUN SÃO PAULO DO POTENGI,00.152-01,AUXILIAR ADMINISTRATIVO I,03/01/2000,Administrativa,01/08/2013,Administrativa,30/06/2025,6,01/08/2013,PDF
MARIA LUCIANA DE MEDEIROS SILVA,60001415,PREF MUN BARAÚNA,0014-3,AUXILIAR DE SECRETARIA,13/02/1989,Administrativa,11/02/2008,Administrativa,30/06/2025,6,,PDF
MARIA LUZINETE DE OLIVEIRA DANTAS,60002032,PREF MUN DE LAGOA NOVA,0614,SECRETÁRIA ESCOLAR,01/02/2007,Administrativa,13/12/2019,Administrativa,13/12/2024,4,,PDF
MARIA ZILMA DE OLIVEIRA,60002142,UFRN,349896,ASSISTENTE EM ADMINISTRAÇÃO,27/08/1984,Administrativa,04/04/2022,Administrativa,04/04/2025,0,,PDF
MARILIA GUIMARAES DA SILVA,60002122,UFRN,1862798,ASSISTENTE EM ADMINISTRAÇÃO,08/03/2013,Administrativa,16/11/2021,Administrativa,16/11/2024,2,,PDF
MARINE MATEUS LIMA DA COSTA,60002102,IFRN,2103856,ASSISTENTE EM ADMINISTRAÇÃO,24/03/2014,Administrativa,01/06/2021,Administrativa,01/06/2024,0,,PDF
MARINEIDE SILVA DO NASCIMENTO,60002144,"MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO - MAPA – SFA/RN",710860,AGENTE ADMINISTRATIVO,13/04/1994,Administrativa,13/05/2022,Administrativa,13/05/2025,1,,PDF
MARIO SERGIO LEITE,60002023,UERN,8977-0,AGENTE TÉCNICO ADMINISTRATIVO,03/09/2012,Administrativa,23/09/2019,Administrativa,23/09/2024,4,,PDF
MARIO TARDELLY DA SILVA SANTOS,60002098,PREF MUN SANTO ANTONIO,31090,AGENTE ADMINISTRATIVO,01/12/2008,Administrativa,03/02/2021,Administrativa,03/02/2025,3,,PDF
MARY MARGARETE GUIMARAES,60002139,PREF MUN DE LAGOA NOVA,1477,ASG – FUNÇÃO AUXILIAR ADMINISTRATIVA,15/05/2017,Administrativa,07/03/2022,Administrativa,07/03/2025,2,,PDF
MARTA HELENA DO NASCIMENTO,60001696,SEC DA EDUCAÇÃO E CULTURA,122211-2,AUXILIAR DE INFRAESTRUTURA/S. GERAIS,27/05/2000,Administrativa,14/07/2011,Administrativa,30/06/2025,6,,PDF
MAURITY SANDERSON DE LIMA SOARES,60002197,UFRN,1883437,ASSISTENTE EM ADMINISTRAÇÃO,12/08/2011,Administrativa,06/11/2023,Administrativa,06/11/2026,0,,PDF
MICHELE FRANCISCA JOSEFA DE OLIVEIRA LUNA,60002196,PREF MUN SÃO PAULO DO POTENGI,5301-4,AGENTE SOCIAL,11/02/2019,Administrativa,01/09/2023,Administrativa,01/09/2024,0,,PDF
MILTON FREIRE GONDIM FILHO,60002155,UFRN,1637026,ASSISTENTE EM ADMINISTRAÇÃO,30/06/2008,Administrativa,12/08/2022,Administrativa,12/08/2025,0,,PDF
MIRLEY RICARDINA PINHEIRO DA ROCHA,60002128,IFRN,1946795,AUXILIAR EM ADMINISTRAÇÃO,04/06/2012,Administrativa,17/12/2021,Administrativa,17/12/2024,0,17/12/2021,PDF
MOIZES VARELA DE OLIVEIRA NETO,60002185,IBGE,2334490,TÉCNICO EM INFORMAÇÕES GEOGRÁFICAS E ESTATÍSTICAS,12/09/2016,Administrativa,12/06/2023,Administrativa,12/06/2026,0,,PDF
NILSON DE MACEDO CALDAS,60002106,MINISTÉRIO DA ECONOMIA,19249,AGENTE ADMINISTRATIVO,06/04/1994,Administrativa,21/06/2021,Administrativa,21/06/2024,1,,PDF
ONEAS MACEDO DE PAULA,60002127,AGU,6103085,AGENTE ADMINISTRATIVO,08/08/1984,Administrativa,13/12/2021,Administrativa,13/12/2024,0,13/12/2021,PDF
PATRÍCIA SIMPLÍCIO CARDOSO,60002201,PREF MUN TANGARÁ,964,AUXILIAR DE BIBLIOTECA,16/06/2008,Administrativa,05/02/2024,Administrativa,05/02/2025,0,,PDF
PATRICIO MAKSON DA COSTA LIMA ,60002111,IFRN,1297538,ASSISTENTE EM ADMINISTRAÇÃO,26/01/2018,Administrativa,08/09/2021,Administrativa,08/09/2024,0,,PDF
PAULO RICARDO TAVARES,60002112,PREF MUN LAJES,1077,AGENTE ADMINISTRATIVO,28/06/2013,Administrativa,13/09/2021,Administrativa,13/09/2024,2,,PDF
PRISCILA CANDICE FAUSTINO ROCHA,60002169,PREF MUN IPUEIRA,703,DIGITADOR,09/05/2016,Administrativa,01/12/2022,Administrativa,01/12/2024,1,,PDF
PRISCILLA MORGANA VERÍSSIMO PONTES,60002013,MPE/RN,199745-9,TECNICO DO MPE/RN,26/05/2014,Administrativa,17/06/2019,Administrativa,17/06/2025,5,,PDF
RAFAEL GUERRA LIRA,60002105,IFRN,1778836,ASSISTENTE EM ADMINISTRAÇÃO,20/07/2011,Administrativa,21/06/2021,Administrativa,21/06/2024,0,,PDF
RANNIERY OLIVEIRA DANTAS DE MOURA,60002157,UFERSA,1888635,ASSISTENTE EM ADMINISTRAÇÃO,25/04/2012,Administrativa,29/08/2022,Administrativa,29/08/2025,0,,PDF
ROQUE DE SOUZA MENINO NETO,60002188,IFRN,3010084,ASSISTENTE EM ADMINISTRAÇÃO,07/02/2018,Administrativa,30/06/2023,Administrativa,30/06/2026,0,,PDF
