HENRIQUE EDUARDO CALIFE DE FRANCA,TECNICO JUDICIARIO,De NATAL para CAICÓ; De CAICÓ para PATU; De PATU para ASSÚ; De ASSÚ para TOUROS; De TOUROS para NATAL; ,De 06.05.2019 até 10.05.2019,"R$1.305,15","Viagem destinada à instalação e configuração de equipamentos para viabilizar o funcionamento da solução de videoconferência nas Zonas Eleitorais e instalação de novos nobreaks, juntamente, aos servidores da SENG que se deslocarão com o objetivo de realizar vistoria anual nos Cartórios Eleitorais do Estado.
Rota V - Parelhas, Caicó, Jucurutu, Campo Grande, Patu, Assú, Angicos, Lajes, João Câmara, São Bento do Norte e Touros"
HENRIQUE EDUARDO CALIFE DE FRANCA,TECNICO JUDICIARIO,De NATAL para SANTA CRUZ; ,De 02.05.2019 até 03.05.2019,"R$421,26","Viagem destinada à instalação e configuração de equipamentos para viabilizar o funcionamento da solução de videoconferência nas Zonas Eleitorais e instalação de novos nobreaks, juntamente, aos servidores da SENG que se deslocarão com o objetivo de realizar vistoria anual nos Cartórios Eleitorais do Estado.
Rota III - Tangará, Santa Cruz, Florânia, Acari, Currais Novos"
HERCLEY MEDEIROS DE ARAUJO FERNANDES,ANALISTA JUDICIARIO,De NATAL para BENTO GONÇALVES; ,De 08.05.2019 até 11.05.2019,"R$1.625,89","Participar do XLVI Encontro de Corregedores Eleitorais que se realizará em Bento Gonçalves/RS, no período compreendido entre os dias 09 e 10/05/2019."
JORGE HENRIQUE DE ALMEIDA,ANALISTA JUDICIARIO,De NATAL para BELO HORIZONTE; ,De 21.05.2019 até 25.05.2019,"R$2.004,52","Participar do 5º Fórum de Boas Práticas de Auditoria e Controle Interno do Poder Judiciário, em Minas Gerais."
JOSE HAROLDO MACHADO JUNIOR,ANALISTA JUDICIARIO,De NATAL para PAU DOS FERROS; ,De 28.05.2019 até 29.05.2019,"R$462,63",Deslocamento de servidor e terceirizado para vistoria de telhados de imóveis próprios no interior do Estado
JULIANA VIEIRA COSTA DE AGUIAR,TECNICO JUDICIARIO,De NATAL para BELO HORIZONTE; ,De 21.05.2019 até 25.05.2019,"R$2.004,52","Participar do 5º Fórum de Boas Práticas de Auditoria e Controle Interno do Poder Judiciário, em Minas Gerais."
KASSIA VANESSA DE SOUZA REGO,ANALISTA JUDICIARIO,De NATAL para SÃO LUÍS; ,De 06.05.2019 até 10.05.2019,"R$1.963,15","Participar do Teste em Campo Regional do Sistema de Filiação Partidária, a ser realizado no TRE/MA, no período de 7 a 9/5/2019."
LILIANE PRISCILA BEZERRA DA SILVA MIRANDA GOMES,SEM VINCULO,De NATAL para SÃO LUÍS; ,De 06.05.2019 até 10.05.2019,"R$1.963,15","Participar do Teste em Campo Regional do Sistema de Filiação Partidária, a ser realizado no período de 7 a 9/11/2019, no TRE/MA."
MARIA ROSENILDA DE OLIVEIRA SILVA,TECNICO JUDICIARIO,De NATAL para BELO HORIZONTE; ,De 21.05.2019 até 25.05.2019,"R$2.004,52","Participar do 5º Fórum de Boas Práticas de Auditoria e Controle Interno do Poder Judiciário, em Minas Gerais."
MATHEUS MAZUKYEWSKY OLIVEIRA DE MEDEIROS,ASSISTENTE EM ADMINISTRAÇÃO,De CAICÓ para NATAL; ,De 16.05.2019 até 17.05.2019,"R$547,26",Apresentar exames periódicos.
MOISES MARQUES DOS SANTOS,REQUISITADO,De NATAL para MOSSORÓ; ,De 02.05.2019 até 03.05.2019,"R$502,72",Conduzir o veículo que transportará o corregedor a Cidade de Mossoró no dia 02/05/2019 a serviço do TRE.
PAULLA KARINA DA NOBREGA,TECNICO JUDICIARIO,De NATAL para SÃO PAULO; ,De 27.05.2019 até 29.05.2019,"R$1.205,89",Participação de servidora em evento de capacitação em São Paulo/SP.
RAFAEL FONSECA ALVES,TENENTE DA PM/RN,De NATAL para ASSÚ; De ASSÚ para MOSSORÓ; De MOSSORÓ para PAU DOS FERROS; De PAU DOS FERROS para PATU; De PATU para NATAL; ,De 06.05.2019 até 10.05.2019,"R$1.389,15",Projeto videomonitoramento nas ZEs do interior.
RODRIGO VILARIM MARTINS,TECNICO JUDICIARIO,De NATAL para PORTO VELHO; ,De 06.05.2019 até 10.05.2019,"R$1.963,15","Participar de treinamento sobre os procedimentos para atualização da ferramenta PortCRE, que será realizado no período de 7 a 9 de maio/2019, no TRE/RO."
RONALD JOSE AMORIM FERNANDES,ANALISTA JUDICIARIO,De NATAL para MOSSORÓ; ,De 02.05.2019 até 02.05.2019,"R$168,63",Acompanhar o Desembargador-Presidente em reunião com UERN e Prefeitura de Mossoró/RN.
SIVANILDO DE ARAUJO DANTAS,TECNICO JUDICIARIO,De NATAL para PAU DOS FERROS; ,De 15.05.2019 até 17.05.2019,"R$715,89",Deslocamento de servidor para realização de palestra conforme programação da EJE no período de 15 a 17 de maio de 2019.
WLADEMIR SOARES CAPISTRANO,MEMBRO,De NATAL para BRASÍLIA; ,De 15.05.2019 até 18.05.2019,"R$2.450,00","Participar do Seminário Internacional de Fake News, em Brasília/DF."
YVETTE BEZERRA GUERREIRO MAIA,TECNICO JUDICIARIO,De NATAL para BRASÍLIA; ,De 28.05.2019 até 30.05.2019,"R$1.205,89","Participar 1ª Reunião Preparatória para o XIII Encontro Nacional do Poder Judiciário, no dia 29 de maio de 2019, em Brasília/DF."
YVETTE BEZERRA GUERREIRO MAIA,TECNICO JUDICIARIO,De BRASÍLIA para NATAL; ,De 30.05.2019 até 31.05.2019,"R$378,63",Participar da Reunião dos Assessores de Gestão Estratégica.
YVETTE BEZERRA GUERREIRO MAIA,TECNICO JUDICIARIO,De NATAL para BELO HORIZONTE; ,De 21.05.2019 até 25.05.2019,"R$2.004,52","Participar do 5º Fórum de Boas Práticas de Auditoria e Controle Interno do Poder Judiciário, em Minas Gerais."
